﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0007432,vehicle service,DigitalMy,DigitalMy,normal,minor,have not tried,,Other,2024-04-07,,,,public,2024-04-18,Hero Honda CBZ 2000,assigned,open,
0007431,tracker,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2024-04-07,,,,public,2024-04-07,PHP Failed to read session data,assigned,open,
0007430,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2024-04-02,,,,public,2024-04-07,Root on Samsung Galaxy M14  5G SM-M146B,assigned,open,
0007429,zEnterpriseMonitoring,DigitalMy,DigitalMy,normal,minor,have not tried,,scheduler,2024-03-16,,,,public,2024-03-16,Make logic for scheduler,assigned,open,
0000198,3D machine tool,DigitalMy,DigitalMy,normal,feature,N/A,,General,2016-08-20,,,,public,2023-12-15,Common and special software for Raspberry Pi 3,assigned,open,
0007427,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2023-12-12,,,,public,2023-12-14,Set Apache James mail server,assigned,open,
0006418,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Debian,2023-08-27,,,,public,2023-12-12,Move web services to docker containers,assigned,open,
0000302,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,OpenVPN,2019-10-22,Windows server,2008R2,,public,2023-12-05,Unified settings for OpenVpn clients site-to-site mode,progress,open,
0001334,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,OpenVPN,2020-09-19,,,,public,2023-12-04,Routing fails for some OpenVPN hosts,assigned,open,
0006428,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2023-11-25,,,,public,2023-11-26,Zoneminder errors fix,assigned,open,
0005404,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,OpenWRT,2022-09-15,,,,public,2023-11-25,Set up bind DNS server in linux and clone zone,assigned,open,
0004380,Networks,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2021-12-05,,,,public,2023-11-24,Video surviellance cameras streams,assigned,open,
0006424,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Server,2023-09-25,,,,public,2023-11-24,Compact size of VHD,assigned,open,
0000272,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,have not tried,,Linux,2018-11-06,,,,public,2023-11-23,Install Debian on weak laptop,resolved,fixed,
0004368,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2021-08-07,,,,public,2023-11-23,Video recording from USB camera with motion app,assigned,open,
0006427,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,always,,Sony smartphone,2023-11-21,,,,public,2023-11-21,Find modern smartphone made by Sony,assigned,open,
0006423,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2023-09-05,,,,public,2023-11-21,Supermicro server SYS-5019S-L,assigned,open,
0006426,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,have not tried,,Sony smartphone,2023-11-19,Windows,2008R2,IBMPC,public,2023-11-19,Update and root Sony Xperia 10 Plus dual SIM I4213,assigned,open,
0000181,Android OS / portable device,DigitalMy,DigitalMy,normal,minor,unable to reproduce,,Sony smartphone,2016-03-23,,,,public,2023-11-18,Sony Xperia Z2 root,resolved,fixed,
0006425,Linux server software,DigitalMy,DigitalMy,normal,minor,have not tried,,Special,2023-11-05,,,,public,2023-11-05,Add ftp server to file share,assigned,open,
0000085,Windows and other desktop OS,DigitalMy,DigitalMy,normal,minor,N/A,,Server,2014-02-21,,,,public,2023-10-29,Microsoft exchange server 2010 recovery from faulty HDD,assigned,open,
0000276,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2018-12-09,,,,public,2023-10-20,Repair office laptop Sony Vaio SVT1111X1R,assigned,open,
0005413,Hardware for PC and servers,DigitalMy,DigitalMy,normal,minor,have not tried,,General,2023-07-17,,,,public,2023-10-03,D-link DNS-345 RAID degraded,resolved,won't fix,
